Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;579;0;0;0;0;230;0;227;3;CSU;60;SPD;167;
BRIEFWAHLBEZIRK;580;0;0;0;0;196;0;196;0;CSU;42;SPD;154;
BRIEFWAHLBEZIRK;581;0;0;0;0;1111;0;1110;1;CSU;331;SPD;779;
BRIEFWAHLBEZIRK;582;0;0;0;0;460;0;458;2;CSU;109;SPD;349;
BRIEFWAHLBEZIRK;583;0;0;0;0;254;0;253;1;CSU;79;SPD;174;
BRIEFWAHLBEZIRK;584;0;0;0;0;326;0;325;1;CSU;70;SPD;255;
BRIEFWAHLBEZIRK;585;0;0;0;0;1116;0;1114;2;CSU;293;SPD;821;
BRIEFWAHLBEZIRK;586;0;0;0;0;476;0;476;0;CSU;103;SPD;373;
BRIEFWAHLBEZIRK;587;0;0;0;0;223;0;223;0;CSU;61;SPD;162;
BRIEFWAHLBEZIRK;588;0;0;0;0;331;0;331;0;CSU;79;SPD;252;
BRIEFWAHLBEZIRK;589;0;0;0;0;1191;0;1186;5;CSU;339;SPD;847;
BRIEFWAHLBEZIRK;590;0;0;0;0;493;0;489;4;CSU;138;SPD;351;
BRIEFWAHLBEZIRK;591;0;0;0;0;246;0;245;1;CSU;66;SPD;179;
BRIEFWAHLBEZIRK;592;0;0;0;0;291;0;289;2;CSU;76;SPD;213;
BRIEFWAHLBEZIRK;593;0;0;0;0;973;0;971;2;CSU;265;SPD;706;
BRIEFWAHLBEZIRK;594;0;0;0;0;465;0;463;2;CSU;143;SPD;320;
BRIEFWAHLBEZIRK;595;0;0;0;0;252;0;252;0;CSU;84;SPD;168;
BRIEFWAHLBEZIRK;596;0;0;0;0;558;0;557;1;CSU;132;SPD;425;
BRIEFWAHLBEZIRK;597;0;0;0;0;1169;0;1165;4;CSU;333;SPD;832;
BRIEFWAHLBEZIRK;598;0;0;0;0;464;0;460;4;CSU;146;SPD;314;
BRIEFWAHLBEZIRK;599;0;0;0;0;788;0;786;2;CSU;241;SPD;545;
BRIEFWAHLBEZIRK;600;0;0;0;0;102;0;101;1;CSU;21;SPD;80;
BRIEFWAHLBEZIRK;601;0;0;0;0;1087;0;1084;3;CSU;320;SPD;764;
BRIEFWAHLBEZIRK;602;0;0;0;0;489;0;484;5;CSU;162;SPD;322;
BRIEFWAHLBEZIRK;603;0;0;0;0;240;0;239;1;CSU;72;SPD;167;
BRIEFWAHLBEZIRK;604;0;0;0;0;509;0;507;2;CSU;142;SPD;365;
BRIEFWAHLBEZIRK;605;0;0;0;0;1191;0;1187;4;CSU;314;SPD;873;
BRIEFWAHLBEZIRK;606;0;0;0;0;469;0;468;1;CSU;117;SPD;351;
BRIEFWAHLBEZIRK;607;0;0;0;0;251;0;251;0;CSU;84;SPD;167;
BRIEFWAHLBEZIRK;608;0;0;0;0;589;0;586;3;CSU;173;SPD;413;
BRIEFWAHLBEZIRK;609;0;0;0;0;1119;0;1118;1;CSU;298;SPD;820;
BRIEFWAHLBEZIRK;610;0;0;0;0;492;0;489;3;CSU;154;SPD;335;
BRIEFWAHLBEZIRK;611;0;0;0;0;214;0;214;0;CSU;46;SPD;168;
BRIEFWAHLBEZIRK;612;0;0;0;0;482;0;481;1;CSU;135;SPD;346;
BRIEFWAHLBEZIRK;613;0;0;0;0;1155;0;1154;1;CSU;301;SPD;853;
BRIEFWAHLBEZIRK;614;0;0;0;0;569;0;569;0;CSU;169;SPD;400;
BRIEFWAHLBEZIRK;615;0;0;0;0;225;0;222;3;CSU;60;SPD;162;
BRIEFWAHLBEZIRK;616;0;0;0;0;533;0;532;1;CSU;162;SPD;370;
BRIEFWAHLBEZIRK;617;0;0;0;0;1111;0;1110;1;CSU;306;SPD;804;
BRIEFWAHLBEZIRK;618;0;0;0;0;553;0;552;1;CSU;169;SPD;383;
BRIEFWAHLBEZIRK;619;0;0;0;0;244;0;243;1;CSU;72;SPD;171;
BRIEFWAHLBEZIRK;620;0;0;0;0;528;0;527;1;CSU;132;SPD;395;
BRIEFWAHLBEZIRK;621;0;0;0;0;679;0;679;0;CSU;203;SPD;476;
BRIEFWAHLBEZIRK;622;0;0;0;0;393;0;392;1;CSU;123;SPD;269;
BRIEFWAHLBEZIRK;623;0;0;0;0;390;0;389;1;CSU;126;SPD;263;
BRIEFWAHLBEZIRK;624;0;0;0;0;925;0;922;3;CSU;260;SPD;662;
BRIEFWAHLBEZIRK;625;0;0;0;0;1221;0;1217;4;CSU;388;SPD;829;
BRIEFWAHLBEZIRK;626;0;0;0;0;474;0;472;2;CSU;123;SPD;349;
BRIEFWAHLBEZIRK;627;0;0;0;0;261;0;261;0;CSU;69;SPD;192;
BRIEFWAHLBEZIRK;628;0;0;0;0;511;0;509;2;CSU;132;SPD;377;
BRIEFWAHLBEZIRK;629;0;0;0;0;1069;0;1068;1;CSU;315;SPD;753;
BRIEFWAHLBEZIRK;630;0;0;0;0;501;0;500;1;CSU;123;SPD;377;
BRIEFWAHLBEZIRK;631;0;0;0;0;280;0;279;1;CSU;74;SPD;205;
BRIEFWAHLBEZIRK;632;0;0;0;0;489;0;487;2;CSU;121;SPD;366;
BRIEFWAHLBEZIRK;633;0;0;0;0;1146;0;1144;2;CSU;339;SPD;805;
BRIEFWAHLBEZIRK;634;0;0;0;0;443;0;443;0;CSU;120;SPD;323;
BRIEFWAHLBEZIRK;635;0;0;0;0;287;0;285;2;CSU;96;SPD;189;
BRIEFWAHLBEZIRK;636;0;0;0;0;622;0;621;1;CSU;145;SPD;476;
BRIEFWAHLBEZIRK;637;0;0;0;0;1099;0;1092;7;CSU;338;SPD;754;
BRIEFWAHLBEZIRK;638;0;0;0;0;532;0;531;1;CSU;149;SPD;382;
BRIEFWAHLBEZIRK;639;0;0;0;0;220;0;219;1;CSU;54;SPD;165;
BRIEFWAHLBEZIRK;640;0;0;0;0;496;0;493;3;CSU;149;SPD;344;
BRIEFWAHLBEZIRK;641;0;0;0;0;1258;0;1256;2;CSU;380;SPD;876;
BRIEFWAHLBEZIRK;642;0;0;0;0;575;0;573;2;CSU;139;SPD;434;
BRIEFWAHLBEZIRK;643;0;0;0;0;265;0;265;0;CSU;89;SPD;176;
BRIEFWAHLBEZIRK;644;0;0;0;0;510;0;509;1;CSU;131;SPD;378;
BRIEFWAHLBEZIRK;645;0;0;0;0;1127;0;1124;3;CSU;322;SPD;802;
BRIEFWAHLBEZIRK;646;0;0;0;0;475;0;473;2;CSU;180;SPD;293;
BRIEFWAHLBEZIRK;647;0;0;0;0;227;0;227;0;CSU;45;SPD;182;
BRIEFWAHLBEZIRK;648;0;0;0;0;446;0;443;3;CSU;106;SPD;337;
BRIEFWAHLBEZIRK;649;0;0;0;0;1175;0;1172;3;CSU;334;SPD;838;
BRIEFWAHLBEZIRK;650;0;0;0;0;424;0;424;0;CSU;95;SPD;329;
BRIEFWAHLBEZIRK;651;0;0;0;0;251;0;251;0;CSU;57;SPD;194;
BRIEFWAHLBEZIRK;652;0;0;0;0;523;0;519;4;CSU;132;SPD;387;
BRIEFWAHLBEZIRK;653;0;0;0;0;1230;0;1228;2;CSU;359;SPD;869;
BRIEFWAHLBEZIRK;654;0;0;0;0;536;0;534;2;CSU;148;SPD;386;
BRIEFWAHLBEZIRK;655;0;0;0;0;214;0;214;0;CSU;70;SPD;144;
BRIEFWAHLBEZIRK;656;0;0;0;0;566;0;566;0;CSU;135;SPD;431;
BRIEFWAHLBEZIRK;657;0;0;0;0;1178;0;1173;5;CSU;350;SPD;823;
BRIEFWAHLBEZIRK;658;0;0;0;0;475;0;473;2;CSU;111;SPD;362;
BRIEFWAHLBEZIRK;659;0;0;0;0;221;0;221;0;CSU;52;SPD;169;
BRIEFWAHLBEZIRK;660;0;0;0;0;506;0;503;3;CSU;143;SPD;360;
BRIEFWAHLBEZIRK;661;0;0;0;0;1075;0;1075;0;CSU;298;SPD;777;
BRIEFWAHLBEZIRK;662;0;0;0;0;529;0;527;2;CSU;136;SPD;391;
BRIEFWAHLBEZIRK;663;0;0;0;0;275;0;274;1;CSU;76;SPD;198;
BRIEFWAHLBEZIRK;664;0;0;0;0;449;0;448;1;CSU;117;SPD;331;
BRIEFWAHLBEZIRK;665;0;0;0;0;1002;0;997;5;CSU;303;SPD;694;
BRIEFWAHLBEZIRK;666;0;0;0;0;460;0;460;0;CSU;137;SPD;323;
BRIEFWAHLBEZIRK;667;0;0;0;0;210;0;210;0;CSU;60;SPD;150;
BRIEFWAHLBEZIRK;668;0;0;0;0;478;0;478;0;CSU;125;SPD;353;
BRIEFWAHLBEZIRK;669;0;0;0;0;1281;0;1276;5;CSU;373;SPD;903;
BRIEFWAHLBEZIRK;670;0;0;0;0;418;0;417;1;CSU;117;SPD;300;
BRIEFWAHLBEZIRK;671;0;0;0;0;310;0;310;0;CSU;78;SPD;232;
BRIEFWAHLBEZIRK;672;0;0;0;0;499;0;498;1;CSU;134;SPD;364;
BRIEFWAHLBEZIRK;673;0;0;0;0;1075;0;1073;2;CSU;338;SPD;735;
BRIEFWAHLBEZIRK;674;0;0;0;0;468;0;468;0;CSU;137;SPD;331;
BRIEFWAHLBEZIRK;675;0;0;0;0;287;0;284;3;CSU;91;SPD;193;
BRIEFWAHLBEZIRK;676;0;0;0;0;536;0;535;1;CSU;154;SPD;381;
BRIEFWAHLBEZIRK;677;0;0;0;0;1068;0;1065;3;CSU;334;SPD;731;
BRIEFWAHLBEZIRK;678;0;0;0;0;488;0;487;1;CSU;157;SPD;330;
BRIEFWAHLBEZIRK;679;0;0;0;0;224;0;224;0;CSU;72;SPD;152;
BRIEFWAHLBEZIRK;680;0;0;0;0;514;0;513;1;CSU;125;SPD;388;
BRIEFWAHLBEZIRK;681;0;0;0;0;1158;0;1154;4;CSU;331;SPD;823;
BRIEFWAHLBEZIRK;682;0;0;0;0;502;0;501;1;CSU;145;SPD;356;
BRIEFWAHLBEZIRK;683;0;0;0;0;246;0;245;1;CSU;53;SPD;192;
BRIEFWAHLBEZIRK;684;0;0;0;0;548;0;547;1;CSU;154;SPD;393;
BRIEFWAHLBEZIRK;685;0;0;0;0;1040;0;1036;4;CSU;306;SPD;730;
BRIEFWAHLBEZIRK;686;0;0;0;0;416;0;415;1;CSU;129;SPD;286;
BRIEFWAHLBEZIRK;687;0;0;0;0;242;0;242;0;CSU;74;SPD;168;
BRIEFWAHLBEZIRK;688;0;0;0;0;506;0;504;2;CSU;139;SPD;365;
BRIEFWAHLBEZIRK;689;0;0;0;0;1082;0;1080;2;CSU;325;SPD;755;
BRIEFWAHLBEZIRK;690;0;0;0;0;444;0;444;0;CSU;114;SPD;330;
BRIEFWAHLBEZIRK;691;0;0;0;0;221;0;221;0;CSU;61;SPD;160;
BRIEFWAHLBEZIRK;692;0;0;0;0;509;0;508;1;CSU;136;SPD;372;
BRIEFWAHLBEZIRK;693;0;0;0;0;1403;0;1394;9;CSU;387;SPD;1007;
BRIEFWAHLBEZIRK;694;0;0;0;0;426;0;425;1;CSU;109;SPD;316;
BRIEFWAHLBEZIRK;695;0;0;0;0;243;0;243;0;CSU;84;SPD;159;
BRIEFWAHLBEZIRK;696;0;0;0;0;471;0;470;1;CSU;140;SPD;330;
BRIEFWAHLBEZIRK;697;0;0;0;0;1110;0;1108;2;CSU;322;SPD;786;
BRIEFWAHLBEZIRK;698;0;0;0;0;483;0;481;2;CSU;129;SPD;352;
BRIEFWAHLBEZIRK;699;0;0;0;0;263;0;263;0;CSU;74;SPD;189;
BRIEFWAHLBEZIRK;700;0;0;0;0;550;0;549;1;CSU;145;SPD;404;
BRIEFWAHLBEZIRK;701;0;0;0;0;1139;0;1136;3;CSU;334;SPD;802;
BRIEFWAHLBEZIRK;702;0;0;0;0;472;0;471;1;CSU;120;SPD;351;
BRIEFWAHLBEZIRK;703;0;0;0;0;214;0;213;1;CSU;69;SPD;144;
BRIEFWAHLBEZIRK;704;0;0;0;0;548;0;546;2;CSU;148;SPD;398;
BRIEFWAHLBEZIRK;705;0;0;0;0;1100;0;1098;2;CSU;305;SPD;793;
BRIEFWAHLBEZIRK;706;0;0;0;0;457;0;455;2;CSU;124;SPD;331;
BRIEFWAHLBEZIRK;707;0;0;0;0;237;0;237;0;CSU;65;SPD;172;
BRIEFWAHLBEZIRK;708;0;0;0;0;537;0;537;0;CSU;136;SPD;401;
BRIEFWAHLBEZIRK;709;0;0;0;0;1173;0;1171;2;CSU;361;SPD;810;
BRIEFWAHLBEZIRK;710;0;0;0;0;361;0;361;0;CSU;96;SPD;265;
BRIEFWAHLBEZIRK;711;0;0;0;0;287;0;286;1;CSU;78;SPD;208;
BRIEFWAHLBEZIRK;712;0;0;0;0;519;0;518;1;CSU;139;SPD;379;
BRIEFWAHLBEZIRK;713;0;0;0;0;1098;0;1096;2;CSU;336;SPD;760;
BRIEFWAHLBEZIRK;714;0;0;0;0;429;0;428;1;CSU;149;SPD;279;
BRIEFWAHLBEZIRK;715;0;0;0;0;212;0;212;0;CSU;60;SPD;152;
BRIEFWAHLBEZIRK;716;0;0;0;0;609;0;606;3;CSU;171;SPD;435;
BRIEFWAHLBEZIRK;717;0;0;0;0;1117;0;1116;1;CSU;326;SPD;790;
BRIEFWAHLBEZIRK;718;0;0;0;0;488;0;487;1;CSU;135;SPD;352;
BRIEFWAHLBEZIRK;719;0;0;0;0;175;0;175;0;CSU;42;SPD;133;
BRIEFWAHLBEZIRK;720;0;0;0;0;515;0;514;1;CSU;101;SPD;413;
BRIEFWAHLBEZIRK;721;0;0;0;0;1090;0;1088;2;CSU;311;SPD;777;
BRIEFWAHLBEZIRK;722;0;0;0;0;433;0;431;2;CSU;142;SPD;289;
BRIEFWAHLBEZIRK;723;0;0;0;0;241;0;241;0;CSU;64;SPD;177;
BRIEFWAHLBEZIRK;724;0;0;0;0;529;0;528;1;CSU;139;SPD;389;
BRIEFWAHLBEZIRK;725;0;0;0;0;1092;0;1089;3;CSU;324;SPD;765;
BRIEFWAHLBEZIRK;726;0;0;0;0;467;0;465;2;CSU;148;SPD;317;
BRIEFWAHLBEZIRK;727;0;0;0;0;202;0;202;0;CSU;74;SPD;128;
BRIEFWAHLBEZIRK;728;0;0;0;0;511;0;509;2;CSU;143;SPD;366;
BRIEFWAHLBEZIRK;729;0;0;0;0;1081;0;1080;1;CSU;321;SPD;759;
BRIEFWAHLBEZIRK;730;0;0;0;0;256;0;256;0;CSU;73;SPD;183;
BRIEFWAHLBEZIRK;731;0;0;0;0;748;0;748;0;CSU;194;SPD;554;
BRIEFWAHLBEZIRK;732;0;0;0;0;581;0;580;1;CSU;165;SPD;415;
BRIEFWAHLBEZIRK;733;0;0;0;0;761;0;761;0;CSU;219;SPD;542;
BRIEFWAHLBEZIRK;734;0;0;0;0;516;0;516;0;CSU;118;SPD;398;
BRIEFWAHLBEZIRK;735;0;0;0;0;218;0;218;0;CSU;53;SPD;165;
BRIEFWAHLBEZIRK;736;0;0;0;0;498;0;495;3;CSU;103;SPD;392;
BRIEFWAHLBEZIRK;737;0;0;0;0;1157;0;1152;5;CSU;368;SPD;784;
BRIEFWAHLBEZIRK;738;0;0;0;0;491;0;488;3;CSU;119;SPD;369;
BRIEFWAHLBEZIRK;739;0;0;0;0;226;0;226;0;CSU;69;SPD;157;
BRIEFWAHLBEZIRK;740;0;0;0;0;527;0;518;9;CSU;152;SPD;366;
BRIEFWAHLBEZIRK;741;0;0;0;0;1128;0;1123;5;CSU;311;SPD;812;
BRIEFWAHLBEZIRK;742;0;0;0;0;468;0;467;1;CSU;140;SPD;327;
BRIEFWAHLBEZIRK;743;0;0;0;0;260;0;260;0;CSU;81;SPD;179;
BRIEFWAHLBEZIRK;744;0;0;0;0;501;0;498;3;CSU;143;SPD;355;
BRIEFWAHLBEZIRK;745;0;0;0;0;1111;0;1109;2;CSU;321;SPD;788;
BRIEFWAHLBEZIRK;746;0;0;0;0;438;0;438;0;CSU;119;SPD;319;
BRIEFWAHLBEZIRK;747;0;0;0;0;250;0;249;1;CSU;92;SPD;157;
BRIEFWAHLBEZIRK;748;0;0;0;0;520;0;519;1;CSU;146;SPD;373;
BRIEFWAHLBEZIRK;749;0;0;0;0;1124;0;1123;1;CSU;363;SPD;760;
BRIEFWAHLBEZIRK;750;0;0;0;0;452;0;450;2;CSU;146;SPD;304;
BRIEFWAHLBEZIRK;751;0;0;0;0;222;0;221;1;CSU;63;SPD;158;
BRIEFWAHLBEZIRK;752;0;0;0;0;536;0;535;1;CSU;162;SPD;373;
BRIEFWAHLBEZIRK;753;0;0;0;0;1110;0;1108;2;CSU;348;SPD;760;
BRIEFWAHLBEZIRK;754;0;0;0;0;418;0;418;0;CSU;107;SPD;311;
BRIEFWAHLBEZIRK;755;0;0;0;0;260;0;258;2;CSU;68;SPD;190;
BRIEFWAHLBEZIRK;756;0;0;0;0;447;0;445;2;CSU;127;SPD;318;
BRIEFWAHLBEZIRK;757;0;0;0;0;1104;0;1103;1;CSU;311;SPD;792;
BRIEFWAHLBEZIRK;758;0;0;0;0;419;0;417;2;CSU;122;SPD;295;
BRIEFWAHLBEZIRK;759;0;0;0;0;258;0;256;2;CSU;67;SPD;189;
BRIEFWAHLBEZIRK;760;0;0;0;0;456;0;455;1;CSU;115;SPD;340;
BRIEFWAHLBEZIRK;761;0;0;0;0;998;0;996;2;CSU;283;SPD;713;
BRIEFWAHLBEZIRK;762;0;0;0;0;670;0;664;6;CSU;179;SPD;485;
BRIEFWAHLBEZIRK;763;0;0;0;0;277;0;277;0;CSU;88;SPD;189;
BRIEFWAHLBEZIRK;764;0;0;0;0;449;0;448;1;CSU;115;SPD;333;
BRIEFWAHLBEZIRK;765;0;0;0;0;1000;0;1000;0;CSU;263;SPD;737;
BRIEFWAHLBEZIRK;766;0;0;0;0;487;0;485;2;CSU;130;SPD;355;
BRIEFWAHLBEZIRK;767;0;0;0;0;239;0;239;0;CSU;63;SPD;176;
BRIEFWAHLBEZIRK;768;0;0;0;0;493;0;491;2;CSU;146;SPD;345;
BRIEFWAHLBEZIRK;769;0;0;0;0;1141;0;1139;2;CSU;345;SPD;794;
BRIEFWAHLBEZIRK;770;0;0;0;0;434;0;434;0;CSU;136;SPD;298;
BRIEFWAHLBEZIRK;771;0;0;0;0;247;0;247;0;CSU;68;SPD;179;
BRIEFWAHLBEZIRK;772;0;0;0;0;536;0;534;2;CSU;158;SPD;376;
BRIEFWAHLBEZIRK;773;0;0;0;0;1119;0;1116;3;CSU;310;SPD;806;
BRIEFWAHLBEZIRK;774;0;0;0;0;509;0;509;0;CSU;137;SPD;372;
BRIEFWAHLBEZIRK;775;0;0;0;0;198;0;197;1;CSU;53;SPD;144;
BRIEFWAHLBEZIRK;776;0;0;0;0;468;0;468;0;CSU;115;SPD;353;
BRIEFWAHLBEZIRK;777;0;0;0;0;1080;0;1076;4;CSU;270;SPD;806;
BRIEFWAHLBEZIRK;778;0;0;0;0;478;0;478;0;CSU;129;SPD;349;
BRIEFWAHLBEZIRK;779;0;0;0;0;256;0;255;1;CSU;69;SPD;186;
BRIEFWAHLBEZIRK;780;0;0;0;0;539;0;535;4;CSU;150;SPD;385;
BRIEFWAHLBEZIRK;781;0;0;0;0;1043;0;1043;0;CSU;312;SPD;731;
BRIEFWAHLBEZIRK;782;0;0;0;0;278;0;278;0;CSU;65;SPD;213;
BRIEFWAHLBEZIRK;783;0;0;0;0;266;0;265;1;CSU;74;SPD;191;
BRIEFWAHLBEZIRK;784;0;0;0;0;469;0;468;1;CSU;141;SPD;327;
BRIEFWAHLBEZIRK;785;0;0;0;0;1266;0;1263;3;CSU;384;SPD;879;
BRIEFWAHLBEZIRK;786;0;0;0;0;497;0;497;0;CSU;113;SPD;384;
BRIEFWAHLBEZIRK;787;0;0;0;0;156;0;155;1;CSU;38;SPD;117;
BRIEFWAHLBEZIRK;788;0;0;0;0;474;0;473;1;CSU;126;SPD;347;
BRIEFWAHLBEZIRK;789;0;0;0;0;1185;0;1184;1;CSU;342;SPD;842;
BRIEFWAHLBEZIRK;790;0;0;0;0;429;0;427;2;CSU;97;SPD;330;
BRIEFWAHLBEZIRK;791;0;0;0;0;240;0;239;1;CSU;77;SPD;162;
BRIEFWAHLBEZIRK;792;0;0;0;0;607;0;605;2;CSU;166;SPD;439;
BRIEFWAHLBEZIRK;793;0;0;0;0;1212;0;1208;4;CSU;341;SPD;867;
BRIEFWAHLBEZIRK;794;0;0;0;0;484;0;483;1;CSU;133;SPD;350;
BRIEFWAHLBEZIRK;795;0;0;0;0;190;0;190;0;CSU;50;SPD;140;
BRIEFWAHLBEZIRK;796;0;0;0;0;452;0;450;2;CSU;117;SPD;333;
BRIEFWAHLBEZIRK;797;0;0;0;0;1091;0;1083;8;CSU;328;SPD;755;
BRIEFWAHLBEZIRK;798;0;0;0;0;527;0;525;2;CSU;163;SPD;362;
BRIEFWAHLBEZIRK;799;0;0;0;0;215;0;214;1;CSU;67;SPD;147;
BRIEFWAHLBEZIRK;800;0;0;0;0;491;0;489;2;CSU;123;SPD;366;
BRIEFWAHLBEZIRK;801;0;0;0;0;1115;0;1114;1;CSU;292;SPD;822;
BRIEFWAHLBEZIRK;802;0;0;0;0;537;0;536;1;CSU;166;SPD;370;
BRIEFWAHLBEZIRK;803;0;0;0;0;241;0;241;0;CSU;54;SPD;187;
BRIEFWAHLBEZIRK;804;0;0;0;0;431;0;427;4;CSU;117;SPD;310;
BRIEFWAHLBEZIRK;805;0;0;0;0;1119;0;1116;3;CSU;355;SPD;761;
BRIEFWAHLBEZIRK;806;0;0;0;0;464;0;463;1;CSU;116;SPD;347;
BRIEFWAHLBEZIRK;807;0;0;0;0;222;0;222;0;CSU;53;SPD;169;
BRIEFWAHLBEZIRK;808;0;0;0;0;475;0;471;4;CSU;127;SPD;344;
BRIEFWAHLBEZIRK;809;0;0;0;0;1439;0;1438;1;CSU;420;SPD;1018;
BRIEFWAHLBEZIRK;810;0;0;0;0;424;0;424;0;CSU;132;SPD;292;
BRIEFWAHLBEZIRK;811;0;0;0;0;272;0;270;2;CSU;85;SPD;185;
BRIEFWAHLBEZIRK;812;0;0;0;0;537;0;535;2;CSU;138;SPD;397;
BRIEFWAHLBEZIRK;813;0;0;0;0;1121;0;1116;5;CSU;297;SPD;819;
BRIEFWAHLBEZIRK;814;0;0;0;0;433;0;430;3;CSU;111;SPD;319;
BRIEFWAHLBEZIRK;815;0;0;0;0;292;0;291;1;CSU;86;SPD;205;
BRIEFWAHLBEZIRK;816;0;0;0;0;507;0;507;0;CSU;145;SPD;362;
BRIEFWAHLBEZIRK;817;0;0;0;0;1185;0;1183;2;CSU;313;SPD;870;
BRIEFWAHLBEZIRK;818;0;0;0;0;491;0;491;0;CSU;107;SPD;384;
BRIEFWAHLBEZIRK;819;0;0;0;0;221;0;220;1;CSU;49;SPD;171;
BRIEFWAHLBEZIRK;820;0;0;0;0;527;0;524;3;CSU;136;SPD;388;
BRIEFWAHLBEZIRK;821;0;0;0;0;985;0;978;7;CSU;272;SPD;706;
BRIEFWAHLBEZIRK;822;0;0;0;0;474;0;465;9;CSU;143;SPD;322;
BRIEFWAHLBEZIRK;823;0;0;0;0;260;0;255;5;CSU;72;SPD;183;
BRIEFWAHLBEZIRK;824;0;0;0;0;484;0;483;1;CSU;125;SPD;358;
BRIEFWAHLBEZIRK;825;0;0;0;0;962;0;959;3;CSU;288;SPD;671;
BRIEFWAHLBEZIRK;826;0;0;0;0;508;0;506;2;CSU;140;SPD;366;
BRIEFWAHLBEZIRK;827;0;0;0;0;239;0;238;1;CSU;78;SPD;160;
BRIEFWAHLBEZIRK;828;0;0;0;0;565;0;564;1;CSU;145;SPD;419;
BRIEFWAHLBEZIRK;829;0;0;0;0;1142;0;1138;4;CSU;346;SPD;792;
BRIEFWAHLBEZIRK;830;0;0;0;0;533;0;531;2;CSU;126;SPD;405;
BRIEFWAHLBEZIRK;831;0;0;0;0;237;0;236;1;CSU;71;SPD;165;
BRIEFWAHLBEZIRK;832;0;0;0;0;486;0;484;2;CSU;146;SPD;338;
BRIEFWAHLBEZIRK;833;0;0;0;0;1080;0;1078;2;CSU;308;SPD;770;
BRIEFWAHLBEZIRK;834;0;0;0;0;464;0;464;0;CSU;122;SPD;342;
BRIEFWAHLBEZIRK;835;0;0;0;0;234;0;233;1;CSU;69;SPD;164;
BRIEFWAHLBEZIRK;836;0;0;0;0;430;0;427;3;CSU;102;SPD;325;
BRIEFWAHLBEZIRK;837;0;0;0;0;1182;0;1175;7;CSU;329;SPD;846;
BRIEFWAHLBEZIRK;838;0;0;0;0;456;0;456;0;CSU;137;SPD;319;
BRIEFWAHLBEZIRK;839;0;0;0;0;221;0;219;2;CSU;64;SPD;155;
BRIEFWAHLBEZIRK;840;0;0;0;0;493;0;491;2;CSU;109;SPD;382;
BRIEFWAHLBEZIRK;841;0;0;0;0;1169;0;1168;1;CSU;369;SPD;799;
BRIEFWAHLBEZIRK;842;0;0;0;0;463;0;460;3;CSU;121;SPD;339;
BRIEFWAHLBEZIRK;843;0;0;0;0;292;0;291;1;CSU;77;SPD;214;
BRIEFWAHLBEZIRK;844;0;0;0;0;550;0;550;0;CSU;133;SPD;417;
BRIEFWAHLBEZIRK;845;0;0;0;0;1108;0;1104;4;CSU;326;SPD;778;
BRIEFWAHLBEZIRK;846;0;0;0;0;513;0;513;0;CSU;147;SPD;366;
BRIEFWAHLBEZIRK;847;0;0;0;0;228;0;228;0;CSU;66;SPD;162;
BRIEFWAHLBEZIRK;848;0;0;0;0;557;0;554;3;CSU;150;SPD;404;
BRIEFWAHLBEZIRK;849;0;0;0;0;1097;0;1095;2;CSU;321;SPD;774;
BRIEFWAHLBEZIRK;850;0;0;0;0;511;0;510;1;CSU;142;SPD;368;
BRIEFWAHLBEZIRK;851;0;0;0;0;254;0;254;0;CSU;82;SPD;172;
BRIEFWAHLBEZIRK;852;0;0;0;0;560;0;559;1;CSU;143;SPD;416;
BRIEFWAHLBEZIRK;853;0;0;0;0;1055;0;1054;1;CSU;281;SPD;773;
BRIEFWAHLBEZIRK;854;0;0;0;0;506;0;504;2;CSU;148;SPD;356;
BRIEFWAHLBEZIRK;855;0;0;0;0;294;0;294;0;CSU;79;SPD;215;
BRIEFWAHLBEZIRK;856;0;0;0;0;416;0;414;2;CSU;131;SPD;283;
BRIEFWAHLBEZIRK;857;0;0;0;0;1189;0;1187;2;CSU;367;SPD;820;
BRIEFWAHLBEZIRK;858;0;0;0;0;445;0;444;1;CSU;132;SPD;312;
BRIEFWAHLBEZIRK;859;0;0;0;0;267;0;266;1;CSU;71;SPD;195;
BRIEFWAHLBEZIRK;860;0;0;0;0;510;0;509;1;CSU;142;SPD;367;
BRIEFWAHLBEZIRK;861;0;0;0;0;1078;0;1076;2;CSU;300;SPD;776;
BRIEFWAHLBEZIRK;862;0;0;0;0;502;0;501;1;CSU;147;SPD;354;
BRIEFWAHLBEZIRK;863;0;0;0;0;235;0;234;1;CSU;70;SPD;164;
BRIEFWAHLBEZIRK;864;0;0;0;0;448;0;447;1;CSU;110;SPD;337;
BRIEFWAHLBEZIRK;865;0;0;0;0;1007;0;1005;2;CSU;303;SPD;702;
BRIEFWAHLBEZIRK;866;0;0;0;0;461;0;453;8;CSU;107;SPD;346;
BRIEFWAHLBEZIRK;867;0;0;0;0;211;0;211;0;CSU;60;SPD;151;
BRIEFWAHLBEZIRK;868;0;0;0;0;621;0;621;0;CSU;210;SPD;411;
BRIEFWAHLBEZIRK;869;0;0;0;0;1128;0;1127;1;CSU;325;SPD;802;
